,Delegates for training by Religion from 01/04/2021 - 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Grade,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No religion or belief,,Prefer not to Say,,Not Stated,,Pagan,,Humanist,,Jain,,Rastafarian,,Scientologist,,Zoroastrianism,,Grand Total
,,Number,%,Number,%,Number ,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,
,A1/AO,0,0.0%,0,0.0%,0,0.0%,3,23.1%,0,0.0%,0,0.0%,2,15.4%,0,0.0%,2,15.4%,0,0.0%,0,0.0%,6,46.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,13
,A2,49,4.0%,96,7.8%,2,0.2%,421,34.3%,27,2.2%,2,0.2%,68,5.5%,21,1.7%,15,1.2%,246,20.0%,32,2.6%,234,19.1%,9,0.7%,4,0.3%,1,0.1%,0,0.0%,0,0.0%,0,0.0%,1227
,AP,4,3.1%,3,2.3%,1,0.8%,50,38.5%,1,0.8%,2,1.5%,4,3.1%,5,3.8%,0,0.0%,14,10.8%,2,1.5%,44,33.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,130
,B1/EO,19,2.9%,58,8.9%,1,0.2%,249,38.1%,15,2.3%,2,0.3%,31,4.7%,12,1.8%,11,1.7%,148,22.7%,20,3.1%,81,12.4%,4,0.6%,1,0.2%,1,0.2%,0,0.0%,0,0.0%,0,0.0%,653
,B2/HEO,13,4.1%,27,8.5%,1,0.3%,129,40.8%,4,1.3%,0,0.0%,17,5.4%,2,0.6%,7,2.2%,64,20.3%,18,5.7%,34,10.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,316
,B3,12,4.9%,18,7.4%,2,0.8%,106,43.6%,5,2.1%,1,0.4%,5,2.1%,2,0.8%,8,3.3%,45,18.5%,10,4.1%,28,11.5%,1,0.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,243
,CA,12,6.5%,4,2.2%,1,0.5%,64,34.4%,1,0.5%,1,0.5%,5,2.7%,2,1.1%,3,1.6%,22,11.8%,7,3.8%,64,34.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,186
,CP,11,5.4%,23,11.4%,2,1.0%,55,27.2%,9,4.5%,2,1.0%,22,10.9%,5,2.5%,1,0.5%,32,15.8%,10,5.0%,30,14.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,202
,D,9,4.8%,24,12.9%,1,0.5%,84,45.2%,2,1.1%,1,0.5%,3,1.6%,2,1.1%,1,0.5%,35,18.8%,6,3.2%,16,8.6%,2,1.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,186
,E,5,7.4%,6,8.8%,0,0.0%,35,51.5%,2,2.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,14,20.6%,2,2.9%,4,5.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,68
,LM1,14,4.1%,25,7.4%,0,0.0%,163,47.9%,8,2.4%,3,0.9%,11,3.2%,8,2.4%,4,1.2%,33,9.7%,9,2.6%,61,17.9%,0,0.0%,0,0.0%,0,0.0%,1,0.3%,0,0.0%,0,0.0%,340
,LM2,7,6.5%,4,3.7%,0,0.0%,47,43.5%,1,0.9%,2,1.9%,0,0.0%,2,1.9%,1,0.9%,13,12.0%,3,2.8%,28,25.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,108
,LT,10,10.9%,9,9.8%,1,1.1%,32,34.8%,1,1.1%,1,1.1%,6,6.5%,4,4.3%,1,1.1%,13,14.1%,3,3.3%,11,12.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,92
