Internal Appointments from 01/04/2021 - 31/03/2022 by Gender ,,,,,,,,,
,,,,,,,,,
Grade,Men,,Women,,Prefer to Self Discribe,,Prefer not to Disclose,,Grand Total
,HC,%,HC,%,HC,%,HC,%,
A2,6,37.50%,10,62.50%,0,0.00%,0,0.00%,16
B1,13,21.31%,47,77.05%,0,0.00%,1,1.64%,61
"B2, B3 & SCP",6,33.33%,12,66.67%,0,0.00%,0,0.00%,18
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",9,26.47%,24,70.59%,0,0.00%,1,2.94%,34
"E, LM2, Senior Specialist Prosecutor & Other",11,39.29%,15,53.57%,0,0.00%,2,7.14%,28
All CPS,45,28.66%,108,68.79%,0,0.00%,4,2.55%,157
,,,,,,,,,
,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
