,Delegates for training by Age Bands from 01/04/2021 - 31/03/2022,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Grand Total
,,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,
,A1/AO,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,15.4%,1,7.7%,3,23.1%,3,23.1%,4,30.8%,13
,A2,214,17.4%,179,14.6%,69,5.6%,74,6.0%,119,9.7%,117,9.5%,154,12.6%,162,13.2%,106,8.6%,33,2.7%,1227
,AP,0,0.0%,0,0.0%,0,0.0%,3,2.2%,18,13.3%,17,12.6%,36,26.7%,35,25.9%,20,14.8%,6,4.4%,135
,B1/EO,48,7.4%,106,16.4%,60,9.3%,58,9.0%,72,11.1%,66,10.2%,92,14.2%,89,13.7%,42,6.5%,15,2.3%,648
,B2/HEO,11,3.5%,37,11.7%,22,7.0%,40,12.7%,54,17.1%,36,11.4%,53,16.8%,40,12.7%,21,6.6%,2,0.6%,316
,B3,2,0.8%,12,4.9%,23,9.5%,26,10.7%,46,18.9%,40,16.5%,42,17.3%,42,17.3%,9,3.7%,1,0.4%,243
,CA,0,0.0%,7,3.8%,5,2.7%,4,2.2%,16,8.6%,24,12.9%,47,25.3%,42,22.6%,33,17.7%,8,4.3%,186
,CP,1,0.5%,54,26.7%,49,24.3%,40,19.8%,18,8.9%,24,11.9%,8,4.0%,7,3.5%,1,0.5%,0,0.0%,202
,D,0,0.0%,8,4.3%,6,3.2%,22,11.8%,32,17.2%,38,20.4%,42,22.6%,20,10.8%,13,7.0%,5,2.7%,186
,E,0,0.0%,0,0.0%,3,4.4%,7,10.3%,17,25.0%,15,22.1%,9,13.2%,16,23.5%,1,1.5%,0,0.0%,68
,LM1,0,0.0%,0,0.0%,14,4.1%,56,16.5%,75,22.1%,52,15.3%,72,21.2%,50,14.7%,21,6.2%,0,0.0%,340
,LM2,0,0.0%,0,0.0%,1,0.9%,7,6.5%,18,16.7%,12,11.1%,26,24.1%,32,29.6%,9,8.3%,3,2.8%,108
,LT,16,17.4%,49,53.3%,9,9.8%,7,7.6%,7,7.6%,1,1.1%,1,1.1%,2,2.2%,0,0.0%,0,0.0%,92
,PA,40,13.8%,84,29.1%,34,11.8%,28,9.7%,28,9.7%,24,8.3%,24,8.3%,9,3.1%,12,4.2%,6,2.1%,289
,PBM,2,1.6%,14,11.0%,8,6.3%,11,8.7%,22,17.3%,12,9.4%,26,20.5%,24,18.9%,6,4.7%,2,1.6%,127
,PCA,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,6.3%,5,31.3%,6,37.5%,3,18.8%,1,6.3%,16
,PO,39,5.3%,71,9.7%,41,5.6%,64,8.7%,78,10.6%,90,12.3%,140,19.1%,142,19.3%,52,7.1%,17,2.3%,734
,SCA,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,7.1%,8,28.6%,4,14.3%,7,25.0%,4,14.3%,3,10.7%,28
,SCP,1,0.1%,51,2.6%,155,8.0%,240,12.4%,295,15.2%,314,16.2%,328,16.9%,347,17.9%,163,8.4%,46,2.4%,1940
,SCP BAR,0,0.0%,1,9.1%,1,9.1%,0,0.0%,3,27.3%,2,18.2%,1,9.1%,1,9.1%,2,18.2%,0,0.0%,11
,SCS,0,0.0%,0,0.0%,0,0.0%,3,14.3%,2,9.5%,2,9.5%,6,28.6%,7,33.3%,1,4.8%,0,0.0%,21
,SLM,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9,14.3%,9,14.3%,19,30.2%,20,31.7%,6,9.5%,0,0.0%,63
,SP,0,0.0%,0,0.0%,3,1.4%,19,8.7%,36,16.4%,53,24.2%,43,19.6%,40,18.3%,20,9.1%,5,2.3%,219
,SSP,0,0.0%,0,0.0%,0,0.0%,1,5.3%,0,0.0%,4,21.1%,1,5.3%,8,42.1%,5,26.3%,0,0.0%,19
,Grand Total,374,5.2%,673,9.3%,503,7.0%,710,9.8%,967,13.4%,963,13.3%,1180,16.3%,1151,15.9%,553,7.6%,157,2.2%,7231
,,,,,,,,,,,,,,,,,,,,,,
,Notes:,,,,,,,,,,,,,,,,,,,,,
,*List does not include G1 grades.,,,,,,,,,,,,,,,,,,,,,
,*Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,,,,,,,,,,,,,,,
,*Generic training is now booked through CSL and no sensitive data is available,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Contents,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
