Internal Appointments from 01/04/2021 - 31/03/2022 by Religion,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,0,0.00%,5,31.25%,0,0.00%,0,0.00%,0,0.00%,1,6.25%,0,0.00%,10,62.50%,0,0.00%,16
B1,1,1.64%,23,37.70%,1,1.64%,0,0.00%,7,11.48%,1,1.64%,1,1.64%,25,40.98%,2,3.28%,61
"B2, B3 & SCP",0,0.00%,7,38.89%,0,0.00%,0,0.00%,0,0.00%,2,11.11%,1,5.56%,7,38.89%,1,5.56%,18
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",0,0.00%,11,32.35%,0,0.00%,0,0.00%,3,8.82%,0,0.00%,0,0.00%,14,41.18%,6,17.65%,34
"E, LM2, Senior Specialist Prosecutor & Other",0,0.00%,10,35.71%,0,0.00%,0,0.00%,0,0.00%,2,7.14%,1,3.57%,14,50.00%,1,3.57%,28
All CPS,1,0.64%,56,35.67%,1,0.64%,0,0.00%,10,6.37%,6,3.82%,3,1.91%,70,44.59%,10,6.37%,157
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
