External Applicants from 01/04/2021 - 31/03/2022 by Sexual Orientation,,,,,,,,,,,,,
,,,,,,,,,,,,,
Grade,Bisexual,,Gay / Lesbian,,Heterosexual / Straight,,Prefer to Self Discribe,,Other,,Prefer Not To Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,434,4.59%,309,3.27%,8037,85.07%,38,0.40%,0,0.00%,630,6.67%,9448
B1,243,4.60%,193,3.65%,4437,84.02%,14,0.27%,0,0.00%,394,7.46%,5281
B2,49,2.74%,91,5.09%,1476,82.50%,8,0.45%,0,0.00%,165,9.22%,1789
B3,31,2.08%,61,4.09%,1298,87.06%,5,0.34%,0,0.00%,96,6.44%,1491
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",40,1.68%,61,2.56%,2066,86.77%,5,0.21%,0,0.00%,209,8.78%,2381
"E, LM2, Senior Specialist Prosecutor",9,2.51%,13,3.63%,294,82.12%,0,0.00%,0,0.00%,42,11.73%,358
Other,7,1.63%,15,3.50%,369,86.01%,1,0.23%,0,0.00%,37,8.62%,429
SCS Payband 1,5,3.07%,14,8.59%,136,83.44%,1,0.61%,0,0.00%,7,4.29%,163
Total Applicants,818,3.83%,757,3.55%,18113,84.88%,72,0.34%,0,0.00%,1580,7.40%,21340
,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,
