 Barrister/Solicitors in Post by Disability 31/03/2022,,,,,,,,,
,,,,,,,,,
Barrister or Solicitor,Declared- Disabled,,Declared-Non Disabled,,Status Undeclared,,Prefer not to answer,,Grand Total
,HC,%,HC,%,HC,%,HC,%,
Barrister,86,13.13%,454,69.31%,114,17.40%,1,0.15%,655
Solicitor,252,10.89%,1567,67.72%,490,21.18%,5,0.22%,2314
Grand Total,338,11.38%,2021,68.07%,604,20.34%,6,0.20%,2969
,,,,,,,,,
Notes:,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,
i.e. agency/contractors,,,,,,,,,
* Data taken from KPI at 31/03/2022,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
