External Applicants from 01/04/2021 - 31/03/2022 by Gender ,,,,,,,,,
,,,,,,,,,
Grade,Men,,Women,,Prefer to Self Discribe,,Prefer not to Disclose,,Grand Total
,Number,%,Number,%,Number,%,Number,%,
A2,2855,30.22%,6415,67.90%,24,0.25%,154,1.63%,9448
B1,1667,31.57%,3477,65.84%,12,0.23%,125,2.37%,5281
B2,679,37.95%,1042,58.24%,3,0.17%,65,3.63%,1789
B3,563,37.76%,885,59.36%,1,0.07%,42,2.82%,1491
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",865,36.33%,1431,60.10%,2,0.08%,83,3.49%,2381
"E, LM2, Senior Specialist Prosecutor",164,45.81%,176,49.16%,0,0.00%,18,5.03%,358
Other,166,38.69%,243,56.64%,2,0.47%,18,4.20%,429
SCS Payband 1,80,49.08%,78,47.85%,1,0.61%,4,2.45%,163
Total Applicants,7039,32.99%,13747,64.42%,45,0.21%,509,2.39%,21340
,,,,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
