Appointments from 01/04/2021 - 31/03/2022 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65 +,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,200,46.3%,112,25.9%,40,9.3%,23,5.3%,14,3.2%,17,3.9%,10,2.3%,4,0.9%,2,0.5%,0,0.0%,10,2.3%,432
B1,96,34.3%,69,24.6%,35,12.5%,25,8.9%,19,6.8%,15,5.4%,8,2.9%,7,2.5%,1,0.4%,0,0.0%,5,1.8%,280
B2,15,11.3%,25,18.8%,16,12.0%,14,10.5%,18,13.5%,18,13.5%,15,11.3%,4,3.0%,1,0.8%,0,0.0%,7,5.3%,133
B3 & SCP,2,0.9%,52,24.5%,48,22.6%,44,20.8%,26,12.3%,15,7.1%,14,6.6%,4,1.9%,1,0.5%,0,0.0%,6,2.8%,212
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",4,1.0%,48,11.6%,73,17.6%,90,21.7%,67,16.1%,57,13.7%,33,8.0%,19,4.6%,4,1.0%,1,0.2%,19,4.6%,415
"E, LM2, Senior Specialist Prosecutor",0,0.0%,4,11.1%,5,13.9%,6,16.7%,9,25.0%,4,11.1%,4,11.1%,2,5.6%,0,0.0%,0,0.0%,2,5.6%,36
Other,1,2.0%,8,16.0%,6,12.0%,9,18.0%,7,14.0%,8,16.0%,5,10.0%,2,4.0%,0,0.0%,0,0.0%,4,8.0%,50
SCS Payband 1,0,0.0%,0,0.0%,1,7.7%,0,0.0%,2,15.4%,3,23.1%,6,46.2%,1,7.7%,0,0.0%,0,0.0%,0,0.0%,13
All CPS,318,20.2%,318,20.2%,224,14.3%,211,13.4%,162,10.3%,137,8.7%,95,6.0%,43,2.7%,9,0.6%,1,0.1%,53,3.4%,1571
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
