Appointments from 01/04/2021 - 31/03/2022 by Sexual Orentation,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Grade,Bisexual,,Gay / Lesbian,,Heterosexual / Straight,,Prefer to Self Discribe,,Other,,Prefer Not To Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,29,6.71%,17,3.94%,352,81.48%,2,0.46%,0,0.00%,32,7.41%,432
B1,16,5.71%,9,3.21%,230,82.14%,2,0.71%,0,0.00%,23,8.21%,280
B2,2,1.50%,6,4.51%,110,82.71%,0,0.00%,0,0.00%,15,11.28%,133
B3 & SCP,6,2.83%,5,2.36%,191,90.09%,0,0.00%,0,0.00%,10,4.72%,212
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",10,2.41%,16,3.86%,355,85.54%,0,0.00%,0,0.00%,34,8.19%,415
"E, LM2, Senior Specialist Prosecutor",1,2.78%,1,2.78%,32,88.89%,0,0.00%,0,0.00%,2,5.56%,36
Other,0,0.00%,1,2.00%,42,84.00%,0,0.00%,0,0.00%,7,14.00%,50
SCS Payband 1,0,0.00%,1,7.69%,12,92.31%,0,0.00%,0,0.00%,0,0.00%,13
All CPS,64,4.07%,56,3.56%,1324,84.28%,4,0.25%,0,0.00%,123,7.83%,1571
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,
,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,
