Appointments from 01/04/2021 - 31/03/2022 by Ethnicity,,,,,,,,
,,,,,,,,
Grade,BME,,White,,Total Known,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,,HC,%,
A2,109,25.23%,311,71.99%,420,12,2.78%,432
B1,55,19.64%,215,76.79%,270,10,3.57%,280
B2,18,13.53%,108,81.20%,126,7,5.26%,133
B3 & SCP,62,29.25%,142,66.98%,204,8,3.77%,212
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",95,22.89%,298,71.81%,393,22,5.30%,415
"E, LM2, Senior Specialist Prosecutor",3,8.33%,31,86.11%,34,2,5.56%,36
Other,12,24.00%,33,66.00%,45,5,10.00%,50
SCS Payband 1,0,0.00%,13,100.00%,13,0,0.00%,13
All CPS,354,22.53%,1151,73.27%,92,66,4.20%,1571
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,
,,,,,,,,
,,,,,,,,
Contents,,,,,,,,
