Internal Appointments from 01/04/2021 - 31/03/2022 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,No Reply,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,7,43.8%,5,31.3%,1,6.3%,1,6.3%,0,0.0%,0,0.0%,1,6.3%,1,6.3%,0,0.0%,0,0.0%,0,0.0%,16
B1,17,27.9%,15,24.6%,7,11.5%,5,8.2%,5,8.2%,3,4.9%,5,8.2%,3,4.9%,0,0.0%,0,0.0%,1,1.6%,61
"B2, B3 & SCP",4,22.2%,5,27.8%,4,22.2%,1,5.6%,1,5.6%,0,0.0%,3,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,18
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",0,0.0%,0,0.0%,1,2.9%,5,14.7%,13,38.2%,6,17.6%,6,17.6%,2,5.9%,0,0.0%,0,0.0%,1,2.9%,34
"E, LM2, Senior Specialist Prosecutor & Other",5,17.9%,7,25.0%,3,10.7%,2,7.1%,3,10.7%,5,17.9%,2,7.1%,1,3.6%,0,0.0%,0,0.0%,0,0.0%,28
All CPS,33,21.0%,32,20.4%,16,10.2%,14,8.9%,22,14.0%,14,8.9%,17,10.8%,7,4.5%,0,0.0%,0,0.0%,2,1.3%,157
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,
