CPS - Key Performance Measures,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Measure,14/15-Q4,15/16-Q1,15/16-Q2,,,,,,,,,,,,,,
Magistrates' Court - Conviction Rate,84.0%,83.8%,83.5%,,,,,,,,,,,,,,
Magistrates' Court - Percentage of GPs at 1st hearing,70.2%,70.6%,70.3%,,,,,,,,,,,,,,
Magistrates' Court - Prosecutions Finalised in four hearings or fewer,89.6%,89.9%,90.2%,,,,,,,,,,,,,,
Magistrates' Court - Average number of hearings per case (guilty pleas),1.93,1.93,1.90,,,,,,,,,,,,,,
Magistrates' Court - Average number of hearings per case (contests),3.68,3.62,3.63,,,,,,,,,,,,,,
Crown Court - Conviction Rate,79.2%,80.0%,78.0%,,,,,,,,,,,,,,
Crown Court - Early Disposal Rate,39.5%,37.3%,37.3%,,,,,,,,,,,,,,
Crown Court - Late Dropped Cases Rate,14.2%,13.4%,13.8%,,,,,,,,,,,,,,
Crown Court - Timely Compliance with Judges' Order and Court Directions,78.9%,79.2%,78.3%,,,,,,,,,,,,,,
Violence against Women - Rolling Annual Rape Conviction Rate,56.9%,57.2%,57.0%,,,,,,,,,,,,,,
Violence against Women - Domestic Violence Conviction Rate,74.0%,73.7%,74.1%,,,,,,,,,,,,,,
Hate Crime - Conviction Rate,82.9%,82.9%,82.9%,,,,,,,,,,,,,,
Sickness Absence - Average Working Days Lost (days per person),9.6,9.6,9.1,,,,,,,,,,,,,,
Employee Engagement Index*,51.0%,51.0%,51.0%,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source:  Data for all measures is sourced from CMS/MIS except for Average Working Days Lost which is sourced from iTrent/ePayFact,,,,,,,,,,,,,,,,,
All data relates to the performance of the 13 CPS Areas ,,,,,,,,,,,,,,,,,
*Data updated annually following publication of the Civil Service Staff Survey,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1.  CPS data are available through its Case Management System (CMS) and associated Management Information System (MIS).  The CPS collects data to assist in the effective management of its prosecution functions.  The CPS does not collect data that constitutes official statistics as defined in the Statistics and Registration Service Act 2007.  ,,,,,,,,,,,,,,,,,
"2.  These data have been drawn from the CPS�s administrative IT system, which (as with any large scale recording system) is subject to possible errors with data entry and processing. The figures are provisional and subject to change as more information is recorded by the CPS.  We are committed to improving the quality of our data and from mid-June 2015 introduced a new data assurance regime which may explain some unexpected variance in some future data sets.",,,,,,,,,,,,,,,,,
"3.  The official statistics relating to crime and policing are maintained by the Home Office (HO) and the official statistics relating to sentencing, criminal court proceedings, offenders brought to justice, the courts and the judiciary are maintained by the Ministry of Justice (MOJ).",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
