CPS - Key Performance Measures,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Measure,13/14-Q3,13/14-Q4,14/15-Q1,,,,,,,,,,,,,,
Magistrates' Court - Conviction Rate,84.3%,84.4%,84.3%,,,,,,,,,,,,,,
Magistrates' Court - Percentage of GPs at 1st hearing,68.4%,68.0%,70.7%,,,,,,,,,,,,,,
Magistrates' Court - Prosecutions dropped at 3rd or subsequent hearing,36.4%,34.3%,35.7%,,,,,,,,,,,,,,
Crown Court - Conviction Rate,81.3%,79.8%,80.1%,,,,,,,,,,,,,,
Crown Court - Timely Compliance with Judges' Order and Court Directions,76.0%,81.2%,82.8%,,,,,,,,,,,,,,
Violence against Women - Conviction Rate,74.4%,74.4%,74.2%,,,,,,,,,,,,,,
Hate Crime - Conviction Rate,84.2%,84.7%,84.6%,,,,,,,,,,,,,,
Sickness Absence - Average Working Days Lost (days per person),9.4,9.4,9.6,,,,,,,,,,,,,,
Employee Engagement Index*,53.0%,53.0%,53.0%,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source:  Data for all measures is sourced from CMS/MIS except for Average Working Days Lost which is sourced from iTrent/ePayFact,,,,,,,,,,,,,,,,,
All data relates to the performance of the 13 CPS Areas ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
