CPS - Key Performance Measures,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Measure,14/15-Q1,14/15-Q2,14/15-Q3,,,,,,,,,,,,,,
Magistrates' Court - Conviction Rate,84.3%,83.8%,83.8%,,,,,,,,,,,,,,
Magistrates' Court - Percentage of GPs at 1st hearing,70.7%,70.5%,71.1%,,,,,,,,,,,,,,
Magistrates' Court - Prosecutions dropped at 3rd or subsequent hearing,35.7%,35.3%,33.6%,,,,,,,,,,,,,,
Crown Court - Conviction Rate,80.1%,79.4%,78.9%,,,,,,,,,,,,,,
Crown Court - Timely Compliance with Judges' Order and Court Directions,82.8%,81.2%,79.4%,,,,,,,,,,,,,,
Violence against Women - Conviction Rate,74.2%,73.7%,73.5%,,,,,,,,,,,,,,
Hate Crime - Conviction Rate,84.6%,83.9%,83.3%,,,,,,,,,,,,,,
Sickness Absence - Average Working Days Lost (days per person),9.6,9.7,9.7,,,,,,,,,,,,,,
Employee Engagement Index*,53.0%,53.0%,51.0%,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source:  Data for all measures is sourced from CMS/MIS except for Average Working Days Lost which is sourced from iTrent/ePayFact,,,,,,,,,,,,,,,,,
All data relates to the performance of the 13 CPS Areas ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
