DOMESTIC ABUSE AVERAGE TIMELINESS OF PRE-CHARGE DECISIONS TO CHARGE,2013 - 14 Average number of days to charge,2014 - 15 Average number of days to charge
13 Area Total,4.570966676,4.31
Cymru Wales,3.51680066,2.92
Eastern,3.822329163,3.69
East Midlands,4.176269825,3.82
London,4.508895639,4.03
Merseyside & Cheshire,4.202464789,4.43
North East,4.973960822,4.03
North West,6.268173618,6.26
South East,4.384093872,4.39
South West,3.116740088,2.8
Thames and Chiltern,4.702759527,4.04
Wessex,4.170911149,3.83
West Midlands,5.067783584,5.26
Yorkshire & Humberside,4.399287242,4.12
