Hate Crimes Principal Offence Categories,Disabiltiy Hate Crime Percentage 2014-15,Disabiltiy Hate Crime Percentage 2015-16,Disabiltiy Hate Crime Percentage 2016-17,Disabiltiy Hate Crime Percentage 2017-18,Homophobic and Transphobic Percentage 2014-15,Homophobic and Transphobic Percentage 2015-16,Homophobic and Transphobic Percentage 2016-17,Homophobic and Transphobic Percentage 2017-18,Racial and Religious Hate Crime Percentage 2014-15,Racial and Religious Hate Crime Percentage 2015-16,Racial and Religious Hate Crime Percentage 2016-17,Racial and Religious Hate Crime Percentage 2017-18
Homicide,0.79%,0.55%,0.74%,0.56%,0.00%,0.00%,0.14%,0.37%,0.05%,0.06%,0.03%,0.05%
Offences Against The Person,44.18%,48.01%,46.36%,48.11%,54.05%,59.23%,59.49%,56.21%,53.77%,76.45%,87.71%,86.81%
Sexual Offences,4.87%,3.64%,5.07%,3.23%,1.29%,1.34%,1.28%,0.29%,0.32%,0.25%,0.14%,0.12%
Burglary,7.70%,8.72%,7.29%,7.15%,0.40%,0.28%,0.07%,0.15%,0.46%,0.34%,0.33%,0.28%
Robbery,9.59%,6.73%,7.50%,9.68%,1.86%,1.13%,1.35%,1.02%,0.74%,0.58%,0.29%,0.50%
Theft And Handling,11.32%,12.14%,11.40%,7.99%,2.10%,1.69%,1.07%,1.75%,3.27%,1.69%,0.96%,1.06%
Fraud And Forgery,6.13%,6.40%,8.45%,9.26%,0.08%,0.07%,0.21%,0.22%,0.06%,0.08%,0.01%,0.06%
Criminal Damage,3.14%,2.87%,2.11%,1.40%,4.45%,3.94%,3.34%,4.68%,4.26%,3.27%,2.53%,2.24%
Drugs Offences,0.94%,0.44%,0.32%,0.70%,1.70%,1.20%,1.35%,1.39%,1.13%,0.60%,0.48%,0.42%
Public Order Offences,8.49%,9.27%,9.08%,11.08%,30.26%,29.79%,30.56%,33.26%,31.44%,15.11%,7.08%,7.87%
