Prosecution Outcomes,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",1646,10.77%,1501,10.57%,1393,10.66%,1260,8.95%,1486,10.08%,1509,9.77%,1256,8.67%,1129,7.98%
of which - no evidence offered,894,5.85%,864,6.09%,816,6.24%,738,5.24%,960,6.51%,992,6.42%,868,5.99%,667,4.71%
Dismissed after full trial,520,3.40%,479,3.37%,456,3.49%,483,3.43%,554,3.76%,546,3.54%,541,3.74%,412,2.91%
Judge directed acquittal,29,0.19%,36,0.25%,23,0.18%,17,0.12%,18,0.12%,24,0.16%,26,0.18%,17,0.12%
Jury acquittal,216,1.41%,157,1.11%,181,1.38%,173,1.23%,200,1.36%,203,1.31%,215,1.48%,166,1.17%
All Other Unsuccessful Outcomes,222,1.45%,180,1.27%,223,1.71%,226,1.61%,260,1.76%,314,2.03%,370,2.56%,440,3.11%
Unsuccessful Outcomes,2633,17.23%,2353,16.58%,2276,17.41%,2159,15.34%,2518,17.09%,2596,16.81%,2408,16.63%,2164,15.29%
Guilty plea,10823,70.81%,10658,75.08%,9544,73.02%,10609,75.38%,10877,73.80%,11321,73.31%,10632,73.43%,10668,75.39%
Conviction after trial,1756,11.49%,1156,8.14%,1202,9.20%,1246,8.85%,1276,8.66%,1467,9.50%,1414,9.77%,1261,8.91%
Proved in absence,72,0.47%,29,0.20%,48,0.37%,60,0.43%,67,0.45%,58,0.38%,26,0.18%,58,0.41%
Convictions,12651,82.77%,11843,83.42%,10794,82.59%,11915,84.66%,12220,82.91%,12846,83.19%,12072,83.37%,11987,84.71%
Total Prosecutions,15284,100.00%,14196,100.00%,13070,100.00%,14074,100.00%,14738,100.00%,15442,100.00%,14480,100.00%,14151,100.00%
