Key Reasons,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
Victim Retraction,19,7.69%,22,8.56%,10,4.74%,25,11.42%,19,7.92%,29,11.60%,29,11.33%,29,12.29%
Victim Non-Attendance,27,10.93%,23,8.95%,17,8.06%,44,20.09%,51,21.25%,39,15.60%,46,17.97%,46,19.49%
Evidence of Victim does not support case,14,5.67%,18,7.00%,19,9.00%,5,2.28%,6,2.50%,3,1.20%,7,2.73%,1,0.42%
Total Victim Issues,60,24.29%,63,24.51%,46,21.80%,74,33.79%,76,31.67%,71,28.40%,82,32.03%,76,32.20%
Conflict of Evidence,16,6.48%,18,7.00%,13,6.16%,12,5.48%,8,3.33%,13,5.20%,17,6.64%,7,2.97%
Essential Legal Element Missing,31,12.55%,18,7.00%,9,4.27%,3,1.37%,7,2.92%,5,2.00%,7,2.73%,8,3.39%
Other Indictment/Sentence,8,3.24%,7,2.72%,6,2.84%,8,3.65%,11,4.58%,18,7.20%,8,3.13%,4,1.69%
Acquittal after trial,57,23.08%,69,26.85%,65,30.81%,66,30.14%,80,33.33%,85,34.00%,71,27.73%,71,30.08%
Total Key Reasons,172,69.64%,175,68.09%,139,65.88%,163,74.43%,182,75.83%,192,76.80%,185,72.27%,166,70.34%
All Other Reasons,64,25.91%,74,28.79%,62,29.38%,47,21.46%,44,18.33%,39,15.60%,43,16.80%,47,19.92%
Administrative finalisations,11,4.45%,8,3.11%,10,4.74%,9,4.11%,14,5.83%,19,7.60%,28,10.94%,23,9.75%
Total,247,100.00%,257,100.00%,211,100.00%,219,100.00%,240,100.00%,250,100.00%,256,100.00%,236,100.00%
