Prosecution Outcomes,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",1402,10.56%,1240,10.03%,1185,10.46%,1059,8.56%,1254,9.80%,1226,9.41%,982,8.18%,890,7.49%
of which - no evidence offered,762,5.74%,722,5.84%,701,6.18%,619,5.00%,802,6.27%,796,6.11%,672,5.60%,513,4.32%
Dismissed after full trial,445,3.35%,385,3.11%,374,3.30%,394,3.19%,458,3.58%,437,3.35%,450,3.75%,321,2.70%
Judge directed acquittal,21,0.16%,33,0.27%,14,0.12%,16,0.13%,14,0.11%,19,0.15%,17,0.14%,12,0.10%
Jury acquittal,176,1.33%,132,1.07%,152,1.34%,157,1.27%,158,1.23%,154,1.18%,171,1.42%,126,1.06%
All Other Unsuccessful Outcomes,195,1.47%,165,1.33%,194,1.71%,210,1.70%,231,1.81%,276,2.12%,323,2.69%,391,3.29%
Unsuccessful Outcomes,2239,16.86%,1955,15.81%,1919,16.93%,1836,14.84%,2115,16.53%,2112,16.21%,1943,16.19%,1740,14.65%
Guilty plea,9492,71.49%,9407,76.07%,8341,73.59%,9395,75.96%,9526,74.45%,9639,73.96%,8883,74.00%,9043,76.11%
Conviction after trial,1481,11.15%,980,7.92%,1030,9.09%,1085,8.77%,1092,8.53%,1228,9.42%,1155,9.62%,1050,8.84%
Proved in absence,65,0.49%,25,0.20%,44,0.39%,52,0.42%,62,0.48%,53,0.41%,23,0.19%,48,0.40%
Convictions,11038,83.14%,10412,84.19%,9415,83.07%,10532,85.16%,10680,83.47%,10920,83.79%,10061,83.81%,10141,85.35%
Total Prosecutions,13277,100.00%,12367,100.00%,11334,100.00%,12368,100.00%,12795,100.00%,13032,100.00%,12004,100.00%,11881,100.00%
