Key Reasons,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
Victim Retraction,19,8.23%,29,12.45%,26,11.26%,26,11.98%
Victim Non-Attendance,51,22.08%,35,15.02%,44,19.05%,45,20.74%
Evidence of Victim does not support case,6,2.60%,3,1.29%,7,3.03%,1,0.46%
Total Victim Issues,76,32.90%,67,28.76%,77,33.33%,72,33.18%
Conflict of Evidence,7,3.03%,13,5.58%,16,6.93%,7,3.23%
Essential Legal Element Missing,7,3.03%,5,2.15%,3,1.30%,8,3.69%
Other Indictment/Sentence,10,4.33%,16,6.87%,8,3.46%,3,1.38%
Acquittal after trial,76,32.90%,76,32.62%,62,26.84%,63,29.03%
Total Key Reasons,176,76.19%,177,75.97%,166,71.86%,153,70.51%
All Other Reasons,41,17.75%,37,15.88%,38,16.45%,42,19.35%
Administrative finalisations,14,6.06%,19,8.15%,27,11.69%,22,10.14%
Total,231,100.00%,233,100.00%,231,100.00%,217,100.00%
