Prosecution Outcomes,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",382,13.54%,373,13.01%,373,12.92%,378,12.94%,479,12.97%,475,12.64%,442,12.44%,306,9.29%
of which - no evidence offered,194,6.87%,187,6.52%,201,6.96%,227,7.77%,248,6.72%,302,8.03%,278,7.82%,187,5.68%
Dismissed after full trial,60,2.13%,57,1.99%,55,1.91%,60,2.05%,91,2.46%,88,2.34%,87,2.45%,62,1.88%
Judge directed acquittal,14,0.50%,9,0.31%,11,0.38%,14,0.48%,10,0.27%,12,0.32%,15,0.42%,16,0.49%
Jury acquittal,55,1.95%,56,1.95%,57,1.98%,53,1.81%,72,1.95%,99,2.63%,76,2.14%,80,2.43%
All Other Unsuccessful Outcomes,52,1.84%,40,1.40%,50,1.73%,48,1.64%,58,1.57%,73,1.94%,78,2.19%,78,2.37%
Unsuccessful Outcomes,563,19.95%,535,18.66%,546,18.92%,553,18.93%,710,19.23%,747,19.87%,698,19.64%,542,16.45%
Guilty plea,2067,73.25%,2118,73.88%,2099,72.73%,2131,72.93%,2720,73.65%,2725,72.49%,2550,71.75%,2482,75.33%
Conviction after trial,190,6.73%,207,7.22%,239,8.28%,235,8.04%,257,6.96%,285,7.58%,302,8.50%,269,8.16%
Proved in absence,2,0.07%,7,0.24%,2,0.07%,3,0.10%,6,0.16%,2,0.05%,4,0.11%,2,0.06%
Convictions,2259,80.05%,2332,81.34%,2340,81.08%,2369,81.07%,2983,80.77%,3012,80.13%,2856,80.36%,2753,83.55%
Total Prosecutions,2822,100.00%,2867,100.00%,2886,100.00%,2922,100.00%,3693,100.00%,3759,100.00%,3554,100.00%,3295,100.00%
