Key Reasons,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
Victim Retraction,0,0.00%,0,0.00%,3,12.00%,3,15.79%
Victim Non-Attendance,0,0.00%,4,23.53%,2,8.00%,1,5.26%
Evidence of Victim does not support case,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Total Victim Issues,0,0.00%,4,23.53%,5,20.00%,4,21.05%
Conflict of Evidence,1,11.11%,0,0.00%,1,4.00%,0,0.00%
Essential Legal Element Missing,0,0.00%,0,0.00%,4,16.00%,0,0.00%
Other Indictment/Sentence,1,11.11%,2,11.76%,0,0.00%,1,5.26%
Acquittal after trial,4,44.44%,9,52.94%,9,36.00%,8,42.11%
Total Key Reasons,6,66.67%,15,88.24%,19,76.00%,13,68.42%
All Other Reasons,3,33.33%,2,11.76%,5,20.00%,5,26.32%
Administrative finalisations,0,0.00%,0,0.00%,1,4.00%,1,5.26%
Total,9,100.00%,17,100.00%,25,100.00%,19,100.00%
