Key Reasons,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
Victim Retraction,12,8.16%,16,11.35%,14,9.59%,12,11.54%,24,14.72%,25,10.68%,22,10.53%,22,11.70%
Victim Non-Attendance,6,4.08%,6,4.26%,10,6.85%,5,4.81%,15,9.20%,21,8.97%,18,8.61%,19,10.11%
Evidence of Victim does not support case,5,3.40%,5,3.55%,7,4.79%,1,0.96%,6,3.68%,13,5.56%,5,2.39%,9,4.79%
Total Victim Issues,23,15.65%,27,19.15%,31,21.23%,18,17.31%,45,27.61%,59,25.21%,45,21.53%,50,26.60%
Conflict of Evidence,16,10.88%,12,8.51%,19,13.01%,11,10.58%,15,9.20%,33,14.10%,30,14.35%,27,14.36%
Essential Legal Element Missing,17,11.56%,13,9.22%,14,9.59%,3,2.88%,4,2.45%,7,2.99%,4,1.91%,4,2.13%
Other Indictment/Sentence,4,2.72%,6,4.26%,1,0.68%,3,2.88%,6,3.68%,12,5.13%,15,7.18%,5,2.66%
Acquittal after trial,49,33.33%,44,31.21%,41,28.08%,39,37.50%,58,35.58%,73,31.20%,64,30.62%,60,31.91%
Total Key Reasons,109,74.15%,102,72.34%,106,72.60%,74,71.15%,128,78.53%,184,78.63%,158,75.60%,146,77.66%
All Other Reasons,34,23.13%,39,27.66%,35,23.97%,29,27.88%,31,19.02%,44,18.80%,43,20.57%,28,14.89%
Administrative finalisations,4,2.72%,0,0.00%,5,3.42%,1,0.96%,4,2.45%,6,2.56%,8,3.83%,14,7.45%
Total,147,100.00%,141,100.00%,146,100.00%,104,100.00%,163,100.00%,234,100.00%,209,100.00%,188,100.00%
