Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",4,10.81%,8,9.41%,15,16.30%,9,10.98%
of which - no evidence offered,2,5.41%,6,7.06%,7,7.61%,5,6.10%
Dismissed after full trial,1,2.70%,6,7.06%,8,8.70%,8,9.76%
Judge directed acquittal,0,0.00%,0,0.00%,0,0.00%,1,1.22%
Jury acquittal,3,8.11%,3,3.53%,1,1.09%,0,0.00%
All Other Unsuccessful Outcomes,1,2.70%,0,0.00%,1,1.09%,1,1.22%
Unsuccessful Outcomes,9,24.32%,17,20.00%,25,27.17%,19,23.17%
Guilty plea,27,72.97%,58,68.24%,56,60.87%,55,67.07%
Conviction after trial,1,2.70%,10,11.76%,11,11.96%,8,9.76%
Proved in absence,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Convictions,28,75.68%,68,80.00%,67,72.83%,63,76.83%
Total Prosecutions,37,100.00%,85,100.00%,92,100.00%,82,100.00%
