Key Reasons,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
Victim Retraction,34,6.04%,36,6.73%,48,8.79%,80,14.47%,111,15.63%,100,13.39%,106,15.19%,78,14.39%
Victim Non-Attendance,13,2.31%,13,2.43%,24,4.40%,45,8.14%,46,6.48%,51,6.83%,41,5.87%,44,8.12%
Evidence of Victim does not support case,40,7.10%,41,7.66%,19,3.48%,14,2.53%,15,2.11%,12,1.61%,15,2.15%,7,1.29%
Total Victim Issues,87,15.45%,90,16.82%,91,16.67%,139,25.14%,172,24.23%,163,21.82%,162,23.21%,129,23.80%
Conflict of Evidence,39,6.93%,58,10.84%,45,8.24%,74,13.38%,88,12.39%,93,12.45%,78,11.17%,57,10.52%
Essential Legal Element Missing,104,18.47%,72,13.46%,80,14.65%,16,2.89%,18,2.54%,20,2.68%,24,3.44%,12,2.21%
Other Indictment/Sentence,32,5.68%,36,6.73%,30,5.49%,25,4.52%,32,4.51%,35,4.69%,47,6.73%,17,3.14%
Acquittal after trial,108,19.18%,106,19.81%,107,19.60%,113,20.43%,163,22.96%,187,25.03%,163,23.35%,142,26.20%
Total Key Reasons,370,65.72%,362,67.66%,353,64.65%,367,66.37%,473,66.62%,498,66.67%,474,67.91%,357,65.87%
All Other Reasons,160,28.42%,144,26.92%,162,29.67%,150,27.12%,191,26.90%,187,25.03%,162,23.21%,119,21.96%
Administrative finalisations,33,5.86%,29,5.42%,31,5.68%,36,6.51%,46,6.48%,62,8.30%,62,8.88%,66,12.18%
Total,563,100.00%,535,100.00%,546,100.00%,553,100.00%,710,100.00%,747,100.00%,698,100.00%,542,100.00%
