Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",135,10.89%,133,9.61%,129,9.38%,122,8.50%
of which - no evidence offered,95,7.66%,86,6.21%,97,7.05%,75,5.22%
Dismissed after full trial,66,5.32%,60,4.34%,47,3.42%,50,3.48%
Judge directed acquittal,1,0.08%,1,0.07%,5,0.36%,2,0.14%
Jury acquittal,10,0.81%,16,1.16%,15,1.09%,13,0.91%
All Other Unsuccessful Outcomes,19,1.53%,23,1.66%,35,2.55%,30,2.09%
Unsuccessful Outcomes,231,18.63%,233,16.84%,231,16.80%,217,15.11%
Guilty plea,884,71.29%,1027,74.21%,1008,73.31%,1076,74.93%
Conviction after trial,121,9.76%,120,8.67%,133,9.67%,134,9.33%
Proved in absence,4,0.32%,4,0.29%,3,0.22%,9,0.63%
Convictions,1009,81.37%,1151,83.16%,1144,83.20%,1219,84.89%
Total Prosecutions,1240,100.00%,1384,100.00%,1375,100.00%,1436,100.00%
