Prosecution Outcomes,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",160,12.49%,171,14.16%,119,10.86%,140,12.37%,139,10.88%,141,9.60%,144,9.82%,131,8.63%
of which - no evidence offered,85,6.64%,90,7.45%,66,6.02%,79,6.98%,97,7.60%,92,6.26%,104,7.09%,80,5.27%
Dismissed after full trial,52,4.06%,57,4.72%,57,5.20%,60,5.30%,67,5.25%,66,4.49%,55,3.75%,58,3.82%
Judge directed acquittal,5,0.39%,0,0.00%,4,0.36%,0,0.00%,1,0.08%,1,0.07%,5,0.34%,3,0.20%
Jury acquittal,13,1.01%,15,1.24%,12,1.09%,6,0.53%,13,1.02%,19,1.29%,16,1.09%,13,0.86%
All Other Unsuccessful Outcomes,17,1.33%,14,1.16%,19,1.73%,13,1.15%,20,1.57%,23,1.57%,36,2.45%,31,2.04%
Unsuccessful Outcomes,247,19.28%,257,21.27%,211,19.25%,219,19.35%,240,18.79%,250,17.02%,256,17.45%,236,15.55%
Guilty plea,856,66.82%,827,68.46%,785,71.62%,819,72.35%,911,71.34%,1085,73.86%,1064,72.53%,1131,74.51%
Conviction after trial,173,13.51%,122,10.10%,97,8.85%,87,7.69%,122,9.55%,130,8.85%,144,9.82%,142,9.35%
Proved in absence,5,0.39%,2,0.17%,3,0.27%,7,0.62%,4,0.31%,4,0.27%,3,0.20%,9,0.59%
Convictions,1034,80.72%,951,78.73%,885,80.75%,913,80.65%,1037,81.21%,1219,82.98%,1211,82.55%,1282,84.45%
Total Prosecutions,1281,100.00%,1208,100.00%,1096,100.00%,1132,100.00%,1277,100.00%,1469,100.00%,1467,100.00%,1518,100.00%
