Rape Pre-Charge Decisions to Charge,2012-2013 TOTAL PRE-CHARGE DECISIONS VOLUME,2012- 2013 TOTAL DECISIONS TO CHARGE VOLUME,2012- 2013 TOTAL DECISIONS TO CHARGE PERCENTAGE,2013-2014 TOTAL PRE-CHARGE DECISIONS VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE PERCENTAGE
13 Area Total,"5,404","2,889",53.5%,"5,850","3,621",61.9%
Cymru Wales,477,230,48.2%,480,246,51.3%
Eastern,319,123,38.6%,344,205,59.6%
East Midlands,361,182,50.4%,381,213,55.9%
London,844,492,58.3%,882,574,65.1%
Merseyside & Cheshire,342,88,25.7%,305,123,40.3%
North East,293,174,59.4%,298,202,67.8%
North West,623,343,55.1%,729,440,60.4%
South East,378,209,55.3%,444,235,52.9%
South West,302,179,59.3%,308,221,71.8%
Thames and Chiltern,277,160,57.8%,372,255,68.5%
Wessex,296,177,59.8%,338,207,61.2%
West Midlands,524,275,52.5%,488,324,66.4%
Yorkshire & Humberside,368,257,69.8%,481,376,78.2%
Avon & Somerset,173,98,56.6%,187,148,79.1%
Bedfordshire,40,29,72.5%,35,23,65.7%
Cambridgeshire,72,36,50.0%,52,43,82.7%
Cheshire,156,45,28.8%,145,48,33.1%
Cleveland,95,53,55.8%,82,48,58.5%
Cumbria,31,12,38.7%,23,17,73.9%
Derbyshire,111,40,36.0%,93,40,43.0%
Devon and Cornwall,97,60,61.9%,94,56,59.6%
Dorset,48,31,64.6%,56,25,44.6%
Durham,70,36,51.4%,57,38,66.7%
Dyfed Powys,54,25,46.3%,47,30,63.8%
Essex,139,37,26.6%,207,100,48.3%
Gloucestershire,32,21,65.6%,27,17,63.0%
Greater Manchester,385,215,55.8%,492,281,57.1%
Gwent,71,42,59.2%,67,39,58.2%
Hampshire & IOW,163,94,57.7%,214,134,62.6%
Hertfordshire,54,38,70.4%,65,50,76.9%
Humberside,68,49,72.1%,85,75,88.2%
Kent,187,86,46.0%,220,91,41.4%
Lancashire,207,116,56.0%,214,142,66.4%
Leicestershire,60,27,45.0%,68,44,64.7%
Lincolnshire,28,19,67.9%,48,37,77.1%
London,844,492,58.3%,882,574,65.1%
Merseyside,186,43,23.1%,160,75,46.9%
Norfolk,50,29,58.0%,49,36,73.5%
Northamptonshire,87,43,49.4%,68,38,55.9%
Northumbria,128,85,66.4%,159,116,73.0%
North Wales,142,81,57.0%,121,69,57.0%
North Yorkshire,53,32,60.4%,37,30,81.1%
Nottinghamshire,75,53,70.7%,104,54,51.9%
South Wales,210,82,39.0%,245,108,44.1%
South Yorkshire,71,53,74.6%,118,95,80.5%
Staffordshire,93,47,50.5%,67,35,52.2%
Suffolk,58,21,36.2%,36,26,72.2%
Surrey,64,32,50.0%,75,44,58.7%
Sussex,127,91,71.7%,149,100,67.1%
Thames Valley,183,93,50.8%,272,182,66.9%
Warwickshire,5,2,40.0%,31,23,74.2%
West Mercia,84,54,64.3%,113,66,58.4%
West Midlands,342,172,50.3%,277,200,72.2%
West Yorkshire,176,123,69.9%,241,176,73.0%
Wiltshire,85,52,61.2%,68,48,70.6%
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
