﻿Max Hill - Director of Public Prosecutions Q2 Jul - Sep 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
09/07/2020,London ,DPP meeting in Whitehall ,,, £15.00 ,,, £15.00 
30/07/2020,London ,DPP Broadcast Interviews ,,, £15.00 ,,, £15.00 
Total,,,£0.00,£0.00,£30.00,£0.00,£0.00,£30.00
,,,,,,,,
Rebecca Lawrence - Chief Executive Q2 Jul - Sep 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
N/A,Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
,,,,,,,,
Monica Burch - Non Executive Director Q2 Jul - Sep 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
N/A,Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
,,,,,,,,
Mark Hammond - Non Executive Director Q2 Jul - Sep 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
N/A,Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
,,,,,,,,
Simon Jefferys - Non Executive Director Q2 Jul - Sep 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
N/A,Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
,,,,,,,,
Caroline Wayman - Non Executive Director Q2 Jul - Sep 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
N/A,Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
