﻿Max Hill - Director of Public Prosecutions Q1 Apr - Jun 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
22/01/2020,London to Birmingham,Area Visit to West Midlands ,,£56.00,,,,£56.00
22/01/2020,Birmingham ,Area Visit to West Midlands,,,,£172.00,,£172.00
23/01/2020,Stafford ,Stakeholder engagement,,£11.90,,,,£11.90
23/01/2020,Stafford to London ,Stakeholder engagement,,£32.50,,,,£32.50
05/02/2020,London to Nottingham return,Stakeholder engagement / Area Visit to East Midlands ,,£124.50,,,,£124.50
10/02/2020,London to Manchester return,Stakeholder engagement / Area Visit to North West ,,£198.05,,,,£198.05
14/02/2020,London,Return from Business Dinner,,,£28.40,,,£28.40
09/03/2020,London to Brighton return ,Area visit to South East,,£58.40,,,,£58.40
09/03/2020,Brighton Station to Office ,Area visit to South East,,,£7.00,,,£7.00
31/03/2020,London to Manchester,Cancelled travel due to COVID - 19 ,,£128.00,,,,£128.00
Total,,, £-   , £609.35 , £35.40 , £172.00 , £-   , £816.75 
,,,,,,,,
Rebecca Lawrence - Chief Executive Q1 Apr - Jun 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,,,,,,£0.00
,,,,,,,,
Monica Burch - Non Executive Director Q1 Apr - Jun 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,,,,,,£0.00
,,,,,,,,
Mark Hammond - Non Executive Director Q1 Apr - Jun 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,,,,,,£0.00
,,,,,,,,
Simon Jefferys - Non Executive Director Q1  Apr - Jun 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,,,,,,#REF!
,,,,,,,,
Caroline Wayman - Non Executive Director Q1  Apr - Jun 2020,,,,,,,,
Dates,Destination,Purpose,,,,,Other (including Hospitality Given) (£),Total Cost
,,,Air,Rail (£),"Taxi/Car
(£)","Accomm /
Meals £",,
Nil Return,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Total,,,,,,,,£0.00
