,"Peter Lewis, Chief Executive",,,,,,,,
,,,,,,,,,
,Dates,Destination,Purpose,Travel,,,,Other,Total Cost
,,,,Air,Rail,Taxi/Car,Accomodation/Meals,,
,11/08/2015,Leeds,Meeting with CPS Area,,55.30,,,,55.30
,20/08/2015,Royal Courts of Justice,Meeting with CJS Partner,,,8.00,,,8.00
,02/09/2015,Warrington,Meeting with CJS Partner,,186.50,,,,186.50
,10/09/2015,Royal Courts of Justice,Award ceremony with CJS Partner,,,18.96,,,18.96
,14/09/2015,Royal Courts of Justice,Meeting with CJS Partner,,,17.38,,,17.38
,23/09/2015,Royal Courts of Justice,Meeting with CJS Partner,,,39.96,,,39.96
,23/09/2015,Coventry,Meeting with CJS Partner,,107.00,19.00,,,126.00
,,,,,,,,,
,,,,,,,,,
,,,,,,Total Expenses Claim for Q2,,,�452.10
