Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Convictions,503,75.53%,707,75.13%,800,79.29%,564,75.00%,419,72.37%
Guilty Pleas,440,66.07%,597,63.44%,685,67.89%,494,65.69%,365,63.04%
Convictions after Trial,62,9.31%,109,11.58%,115,11.40%,69,9.18%,51,8.81%
Proved in Absence,1,0.15%,1,0.11%,0,0.00%,1,0.13%,3,0.52%
Non-Convictions,163,24.47%,234,24.87%,209,20.71%,188,25.00%,160,27.63%
Prosecutions Dropped,93,13.96%,142,15.09%,130,12.88%,108,14.36%,92,15.89%
Acquitted/Dismissed after Trial,66,9.91%,86,9.14%,71,7.04%,66,8.78%,55,9.50%
Administratively Finalised,4,0.60%,6,0.64%,8,0.79%,14,1.86%,13,2.25%
Discharged,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Completed by the CPS,666,100.00%,941,100.00%,1009,100.00%,752,100.00%,579,100.00%
