2018-2019 Group and Area Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
CPS NATIONAL,8923,84.69%,1613,15.31%,10536,100.00%
Cymru Wales,369,83.11%,75,16.89%,444,100.00%
Eastern,420,87.32%,61,12.68%,481,100.00%
East Midlands,731,86.61%,113,13.39%,844,100.00%
London North,907,78.94%,242,21.06%,1149,100.00%
London South,865,80.17%,214,19.83%,1079,100.00%
Merseyside & Cheshire,483,89.94%,54,10.06%,537,100.00%
North East,365,83.52%,72,16.48%,437,100.00%
North West,710,90.56%,74,9.44%,784,100.00%
South East,509,87.76%,71,12.24%,580,100.00%
South West,385,84.25%,72,15.75%,457,100.00%
Thames and Chiltern,458,83.88%,88,16.12%,546,100.00%
Wessex,484,87.68%,68,12.32%,552,100.00%
West Midlands,1399,84.23%,262,15.77%,1661,100.00%
Yorkshire & Humberside,838,85.08%,147,14.92%,985,100.00%
Avon & Somerset,217,80.67%,52,19.33%,269,100.00%
Bedfordshire,91,81.98%,20,18.02%,111,100.00%
British Transport Police,547,84.94%,97,15.06%,644,100.00%
Cambridgeshire,117,86.67%,18,13.33%,135,100.00%
Cheshire,196,89.09%,24,10.91%,220,100.00%
Cleveland,102,82.26%,22,17.74%,124,100.00%
Cumbria,49,90.74%,5,9.26%,54,100.00%
Derbyshire,146,87.95%,20,12.05%,166,100.00%
Devon & Cornwall,125,91.24%,12,8.76%,137,100.00%
Dorset,101,83.47%,20,16.53%,121,100.00%
Durham,62,93.94%,4,6.06%,66,100.00%
Dyfed-Powys,27,90.00%,3,10.00%,30,100.00%
Essex,144,87.27%,21,12.73%,165,100.00%
Gloucestershire,43,84.31%,8,15.69%,51,100.00%
Greater Manchester,460,90.55%,48,9.45%,508,100.00%
Gwent,67,84.81%,12,15.19%,79,100.00%
Hampshire,278,87.70%,39,12.30%,317,100.00%
Hertfordshire,109,81.95%,24,18.05%,133,100.00%
Humberside,80,80.81%,19,19.19%,99,100.00%
Kent,227,84.70%,41,15.30%,268,100.00%
Lancashire,205,90.71%,21,9.29%,226,100.00%
Leicestershire,222,87.06%,33,12.94%,255,100.00%
Lincolnshire,62,87.32%,9,12.68%,71,100.00%
London Police,1767,79.52%,455,20.48%,2222,100.00%
Merseyside,282,90.38%,30,9.62%,312,100.00%
Norfolk,93,89.42%,11,10.58%,104,100.00%
Northamptonshire,106,83.46%,21,16.54%,127,100.00%
Northumbria,205,81.67%,46,18.33%,251,100.00%
North Wales,76,87.36%,11,12.64%,87,100.00%
North Yorkshire,78,91.76%,7,8.24%,85,100.00%
Nottinghamshire,192,86.49%,30,13.51%,222,100.00%
South Wales,199,80.24%,49,19.76%,248,100.00%
South Yorkshire,165,85.49%,28,14.51%,193,100.00%
Staffordshire,128,82.05%,28,17.95%,156,100.00%
Suffolk,66,85.71%,11,14.29%,77,100.00%
Surrey,125,87.41%,18,12.59%,143,100.00%
Sussex,156,92.86%,12,7.14%,168,100.00%
Thames Valley,255,85.00%,45,15.00%,300,100.00%
Warwickshire,45,78.95%,12,21.05%,57,100.00%
West Mercia,115,84.56%,21,15.44%,136,100.00%
West Midlands,573,84.51%,105,15.49%,678,100.00%
West Yorkshire,512,84.77%,92,15.23%,604,100.00%
Wiltshire,106,92.17%,9,7.83%,115,100.00%
