Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Convictions,1009,81.37%,1151,83.16%,1144,83.20%,1219,84.89%,1409,86.76%
Guilty Pleas,884,71.29%,1027,74.21%,1008,73.31%,1076,74.93%,1286,79.19%
Convictions after Trial,121,9.76%,120,8.67%,133,9.67%,134,9.33%,114,7.02%
Proved in Absence,4,0.32%,4,0.29%,3,0.22%,9,0.63%,9,0.55%
Non-Convictions,231,18.63%,233,16.84%,231,16.80%,217,15.11%,215,13.24%
Prosecutions Dropped,135,10.89%,133,9.61%,129,9.38%,122,8.50%,114,7.02%
Acquitted/Dismissed after Trial,82,6.61%,81,5.85%,75,5.45%,73,5.08%,57,3.51%
Administratively Finalised,14,1.13%,19,1.37%,27,1.96%,22,1.53%,44,2.71%
Discharged,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Completed by the CPS,1240,100.00%,1384,100.00%,1375,100.00%,1436,100.00%,1624,100.00%
