Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Convictions,2983,80.77%,3012,80.13%,2856,80.36%,2753,83.55%,2412,81.54%
Guilty Pleas,2720,73.65%,2725,72.49%,2550,71.75%,2482,75.33%,2201,74.41%
Convictions after Trial,257,6.96%,285,7.58%,302,8.50%,269,8.16%,206,6.96%
Proved in Absence,6,0.16%,2,0.05%,4,0.11%,2,0.06%,5,0.17%
Non-Convictions,710,19.23%,747,19.87%,698,19.64%,542,16.45%,546,18.46%
Prosecutions Dropped,479,12.97%,475,12.64%,442,12.44%,306,9.29%,333,11.26%
Acquitted/Dismissed after Trial,185,5.01%,210,5.59%,194,5.46%,170,5.16%,148,5.00%
Administratively Finalised,46,1.25%,62,1.65%,62,1.74%,66,2.00%,65,2.20%
Discharged,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Completed by the CPS,3693,100.00%,3759,100.00%,3554,100.00%,3295,100.00%,2958,100.00%
