Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Convictions,1037,81.21%,1219,82.98%,1211,82.55%,1282,84.45%,1475,86.11%
Guilty Pleas,911,71.34%,1085,73.86%,1064,72.53%,1131,74.51%,1342,78.34%
Convictions after Trial,122,9.55%,130,8.85%,144,9.82%,142,9.35%,123,7.18%
Proved in Absence,4,0.31%,4,0.27%,3,0.20%,9,0.59%,10,0.58%
Non-Convictions,240,18.79%,250,17.02%,256,17.45%,236,15.55%,238,13.89%
Prosecutions Dropped,139,10.88%,141,9.60%,144,9.82%,131,8.63%,125,7.30%
Acquitted/Dismissed after Trial,87,6.81%,90,6.13%,84,5.73%,82,5.40%,68,3.97%
Administratively Finalised,14,1.10%,19,1.29%,28,1.91%,23,1.52%,45,2.63%
Discharged,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Completed by the CPS,1277,100.00%,1469,100.00%,1467,100.00%,1518,100.00%,1713,100.00%
