Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Convictions,12220,82.91%,12846,83.19%,12072,83.37%,11987,84.71%,10817,84.32%
Guilty Pleas,10877,73.80%,11321,73.31%,10632,73.43%,10668,75.39%,9757,76.06%
Convictions after Trial,1276,8.66%,1467,9.50%,1414,9.77%,1261,8.91%,1012,7.89%
Proved in Absence,67,0.45%,58,0.38%,26,0.18%,58,0.41%,48,0.37%
Non-Convictions,2518,17.09%,2596,16.81%,2408,16.63%,2164,15.29%,2011,15.68%
Prosecutions Dropped,1486,10.08%,1509,9.77%,1256,8.67%,1129,7.98%,1124,8.76%
Acquitted/Dismissed after Trial,836,5.67%,831,5.38%,847,5.85%,635,4.49%,486,3.79%
Administratively Finalised,196,1.33%,256,1.66%,305,2.11%,400,2.83%,401,3.13%
Discharged,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Completed by the CPS,14738,100.00%,15442,100.00%,14480,100.00%,14151,100.00%,12828,100.00%
