Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Convictions,10123,83.45%,10337,84.07%,9583,83.98%,9450,85.44%,8416,84.74%
Guilty Pleas,9035,74.48%,9131,74.27%,8466,74.19%,8446,76.36%,7597,76.50%
Convictions after Trial,1027,8.47%,1155,9.39%,1094,9.59%,958,8.66%,786,7.91%
Proved in Absence,61,0.50%,51,0.41%,23,0.20%,46,0.42%,33,0.33%
Non-Convictions,2007,16.55%,1958,15.93%,1828,16.02%,1611,14.56%,1515,15.26%
Prosecutions Dropped,1190,9.81%,1147,9.33%,918,8.04%,830,7.50%,848,8.54%
Acquitted/Dismissed after Trial,650,5.36%,594,4.83%,654,5.73%,444,4.01%,343,3.45%
Administratively Finalised,167,1.38%,217,1.76%,256,2.24%,337,3.05%,324,3.26%
Discharged,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Completed by the CPS,12130,100.00%,12295,100.00%,11411,100.00%,11061,100.00%,9931,100.00%
