2018-2019 Group and Area Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
CPS NATIONAL,1475,86.11%,238,13.89%,1713,100.00%
Cymru Wales,124,86.71%,19,13.29%,143,100.00%
Eastern,80,88.89%,10,11.11%,90,100.00%
East Midlands,119,92.25%,10,7.75%,129,100.00%
London North,81,73.64%,29,26.36%,110,100.00%
London South,115,84.56%,21,15.44%,136,100.00%
Merseyside & Cheshire,171,91.44%,16,8.56%,187,100.00%
North East,57,85.07%,10,14.93%,67,100.00%
North West,90,79.65%,23,20.35%,113,100.00%
South East,105,86.78%,16,13.22%,121,100.00%
South West,60,88.24%,8,11.76%,68,100.00%
Thames and Chiltern,74,89.16%,9,10.84%,83,100.00%
Wessex,103,88.79%,13,11.21%,116,100.00%
West Midlands,207,86.61%,32,13.39%,239,100.00%
Yorkshire & Humberside,89,80.18%,22,19.82%,111,100.00%
Avon & Somerset,32,88.89%,4,11.11%,36,100.00%
Bedfordshire,19,86.36%,3,13.64%,22,100.00%
British Transport Police,91,87.50%,13,12.50%,104,100.00%
Cambridgeshire,11,73.33%,4,26.67%,15,100.00%
Cheshire,77,91.67%,7,8.33%,84,100.00%
Cleveland,14,73.68%,5,26.32%,19,100.00%
Cumbria,5,62.50%,3,37.50%,8,100.00%
Derbyshire,34,91.89%,3,8.11%,37,100.00%
Devon & Cornwall,22,95.65%,1,4.35%,23,100.00%
Dorset,19,86.36%,3,13.64%,22,100.00%
Durham,15,100.00%,0,0.00%,15,100.00%
Dyfed-Powys,14,93.33%,1,6.67%,15,100.00%
Essex,33,91.67%,3,8.33%,36,100.00%
Gloucestershire,7,70.00%,3,30.00%,10,100.00%
Greater Manchester,62,78.48%,17,21.52%,79,100.00%
Gwent,14,93.33%,1,6.67%,15,100.00%
Hampshire,68,88.31%,9,11.69%,77,100.00%
Hertfordshire,24,88.89%,3,11.11%,27,100.00%
Humberside,9,69.23%,4,30.77%,13,100.00%
Kent,53,85.48%,9,14.52%,62,100.00%
Lancashire,24,88.89%,3,11.11%,27,100.00%
Leicestershire,37,88.10%,5,11.90%,42,100.00%
Lincolnshire,11,100.00%,0,0.00%,11,100.00%
London Police,193,79.42%,50,20.58%,243,100.00%
Merseyside,94,91.26%,9,8.74%,103,100.00%
Norfolk,18,94.74%,1,5.26%,19,100.00%
Northamptonshire,16,100.00%,0,0.00%,16,100.00%
Northumbria,27,84.38%,5,15.63%,32,100.00%
North Wales,38,92.68%,3,7.32%,41,100.00%
North Yorkshire,8,72.73%,3,27.27%,11,100.00%
Nottinghamshire,22,91.67%,2,8.33%,24,100.00%
South Wales,57,80.28%,14,19.72%,71,100.00%
South Yorkshire,22,81.48%,5,18.52%,27,100.00%
Staffordshire,17,89.47%,2,10.53%,19,100.00%
Suffolk,18,90.00%,2,10.00%,20,100.00%
Surrey,12,80.00%,3,20.00%,15,100.00%
Sussex,42,91.30%,4,8.70%,46,100.00%
Thames Valley,30,90.91%,3,9.09%,33,100.00%
Warwickshire,10,83.33%,2,16.67%,12,100.00%
West Mercia,29,90.63%,3,9.38%,32,100.00%
West Midlands,61,83.56%,12,16.44%,73,100.00%
West Yorkshire,50,83.33%,10,16.67%,60,100.00%
Wiltshire,16,94.12%,1,5.88%,17,100.00%
