Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Convictions,10680,83.47%,10920,83.79%,10061,83.81%,10141,85.35%,8923,84.69%
Guilty Pleas,9526,74.45%,9639,73.96%,8883,74.00%,9043,76.11%,8050,76.40%
Convictions after Trial,1092,8.53%,1228,9.42%,1155,9.62%,1050,8.84%,838,7.95%
Proved in Absence,62,0.48%,53,0.41%,23,0.19%,48,0.40%,35,0.33%
Non-Convictions,2115,16.53%,2112,16.21%,1943,16.19%,1740,14.65%,1613,15.31%
Prosecutions Dropped,1254,9.80%,1226,9.41%,982,8.18%,890,7.49%,907,8.61%
Acquitted/Dismissed after Trial,683,5.34%,655,5.03%,692,5.76%,487,4.10%,363,3.45%
Administratively Finalised,178,1.39%,231,1.77%,269,2.24%,363,3.06%,343,3.26%
Discharged,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Completed by the CPS,12795,100.00%,13032,100.00%,12004,100.00%,11881,100.00%,10536,100.00%
